age,gender,region,education,ideology_full,ideology,exp_condition,PRE_Happening,PRE_causation,PRE_consensus,PRE_Worry,PRE_Action,POST_happening,POST_Causation,POST_Consensus,POST_Worry,POST_Action,DIFF_happening,DIFF_Causation,DIFF_consensus,DIFF_Worry,DIFF_Action
4,3,1,5,3,3,1,5,5.4000001,68,5.1999998,5.3000002,6.3000002,6.3000002,97,5.1999998,5.6999998,1.3000002,.9000001,29,0,.39999962
5,2,2,3,2,1,1,7,6.1999998,71,5.0999999,7,7,6.4000001,97,5.0999999,6.9000001,0,.20000029,26,0,-.099999905
3,2,4,3,4,4,1,4,4.5999999,56,4.5,5.0999999,4.1999998,5.0999999,60,4.5999999,5.0999999,.19999981,.5,4,.099999905,0
3,3,1,3,3,3,1,6.6999998,4.6999998,78,6.5999999,7,6.3000002,4.8000002,96,5.9000001,7,-.39999962,.10000038,18,-.69999981,0
4,2,3,3,3,3,1,6.5,4.4000001,93,5.5999999,7,7,5.6999998,97,6.0999999,6.1999998,.5,1.2999997,4,.5,-.80000019
4,3,1,2,1,1,1,1.6,7,55,1.8,3.8,2.2,6.9000001,97,1.5,1.3,.60000002,-.099999905,42,-.29999995,-2.5
4,2,2,3,4,4,1,5.0999999,6.0999999,72,5.0999999,6.6999998,5.1999998,6,70,5.5999999,7,.099999905,-.099999905,-2,.5,.30000019
2,3,1,3,2,1,1,7,7,82,7,7,7,7,97,7,7,0,0,15,0,0
5,2,2,3,1,1,1,4.4000001,2.5,50,5.0999999,4.5,4.5,2.4000001,50,4.5,4.3000002,.099999905,-.099999905,0,-.5999999,-.19999981
4,3,1,2,2,1,1,6.5999999,6,83,6.0999999,6,7,6.1999998,81,7,6.9000001,.4000001,.19999981,-2,.9000001,.9000001
5,2,4,4,3,3,1,7,6.5,97,6.5999999,7,7,6.8000002,97,6.6999998,7,0,.30000019,0,.099999905,0
3,3,1,5,4,4,1,7,6.1999998,58,5.0999999,7,7,7,97,5.0999999,7,0,.80000019,39,0,0
3,2,4,3,5,4,1,1.9,5,71,3,7,5.0999999,5.0999999,70,2.9000001,7,3.1999998,.099999905,-1,-.099999905,0
3,2,1,4,1,1,1,7,7,70,7,7,7,7,97,6.4000001,7,0,0,27,-.5999999,0
4,2,2,3,3,3,1,6.0999999,5.9000001,81,6,5,6.3000002,6.0999999,97,6.3000002,5.0999999,.20000029,.19999981,16,.30000019,.099999905
5,2,2,5,4,4,1,7,7,98,6.0999999,7,7,7,98,7,7,0,0,0,.9000001,0
4,2,4,5,3,3,1,1,1,18,1,1,1,1,92,1,1,0,0,74,0,0
2,3,1,2,3,3,1,5.9000001,5.8000002,77,6,7,6.0999999,6.1999998,72,6.9000001,7,.19999981,.39999962,-5,.9000001,0
5,2,1,2,1,1,1,5.0999999,7,82,6.0999999,7,7,6.9000001,97,7,7,1.9000001,-.099999905,15,.9000001,0
4,3,3,3,4,4,1,1.9,4,50,1.9,4,1.9,4.0999999,50,1.4,4,0,.099999905,0,-.5,0
4,3,3,1,2,1,1,5.6999998,6.0999999,68,5.5,5.3000002,5.6999998,5.8000002,66,5,5.5,0,-.29999971,-2,-.5,.19999981
1,3,3,3,4,4,1,7,5.8000002,83,6,6.3000002,6.1999998,5.5,94,6.1999998,6.3000002,-.80000019,-.30000019,11,.19999981,0
1,3,1,3,2,1,1,6.1999998,7,87,6.1999998,6.1999998,6,6.0999999,75,6,5.4000001,-.19999981,-.9000001,-12,-.19999981,-.79999971
2,3,1,5,3,3,1,6.5999999,7,92,6.4000001,6.5999999,6.1999998,7,61,5.5999999,5.6999998,-.4000001,0,-31,-.80000019,-.9000001
4,2,3,2,3,3,1,7,6.6999998,96,6.5999999,6.8000002,6.6999998,6.1999998,89,5.6999998,7,-.30000019,-.5,-7,-.9000001,.19999981
3,3,2,5,3,3,0,2,3.9000001,52,2.9000001,4,3.7,4.0999999,51,3.7,4,1.7,.19999981,-1,.79999995,0
5,2,2,3,4,4,0,6.1999998,6.0999999,82,5.0999999,6.0999999,6.0999999,6.1999998,50,5.0999999,2.9000001,-.099999905,.099999905,-32,0,-3.1999998
4,2,4,2,2,1,0,5.1999998,5.0999999,69,4.0999999,6.4000001,4.5999999,1.9,39,4,2.2,-.5999999,-3.1999998,-30,-.099999905,-4.1999998
2,2,4,5,2,1,0,6,6.1999998,82,6.0999999,6.5,6.3000002,6.1999998,81,5.9000001,6.6999998,.30000019,0,-1,-.19999981,.19999981
4,3,1,3,1,1,0,4.1999998,4.8000002,62,4.1999998,5.0999999,5.0999999,4.5999999,60,5.0999999,5.3000002,.9000001,-.20000029,-2,.9000001,.20000029
5,2,4,3,2,1,0,6.0999999,7,71,5.5,6,4.6999998,4.3000002,56,4,5.6999998,-1.4000001,-2.6999998,-15,-1.5,-.30000019
4,3,3,3,3,3,0,4,5,50,5,5.5999999,4,5,50,5,5.0999999,0,0,0,0,-.5
3,2,1,2,2,1,0,5.5999999,6.0999999,41,4,6.1999998,6.4000001,5.9000001,39,5.0999999,6.1999998,.80000019,-.19999981,-2,1.0999999,0
4,2,1,2,3,3,0,4.5999999,1.9,50,2.3,5.0999999,4,4.1999998,51,2.3,4.5999999,-.5999999,2.2999997,1,0,-.5
4,2,3,2,1,1,0,4,4.8000002,63,4,4.5,4.0999999,4,41,2.8,4,.099999905,-.80000019,-22,-1.2,-.5
5,2,2,2,3,3,0,6,4,50,4,5.0999999,5.0999999,5.0999999,40,4,5.0999999,-.9000001,1.0999999,-10,0,0
4,2,1,1,5,4,0,7,7,92,6.0999999,7,7,7,91,6.0999999,7,0,0,-1,0,0
4,2,1,3,3,3,0,6.0999999,5.0999999,72,5.0999999,6.0999999,5.0999999,5.1999998,81,6.1999998,6,-1,.099999905,9,1.0999999,-.099999905
4,2,2,4,3,3,0,6.0999999,5.0999999,61,5.0999999,4.0999999,5.0999999,4,59,5.0999999,5.0999999,-1,-1.0999999,-2,0,1
4,2,3,3,3,3,0,6.0999999,6.0999999,82,6.0999999,7,6,6.1999998,82,6.0999999,6.0999999,-.099999905,.099999905,0,0,-.9000001
4,3,3,2,1,1,0,7,6.3000002,71,5.9000001,6.9000001,7,7,75,6.5999999,6.9000001,0,.69999981,4,.69999981,0
5,2,1,4,3,3,0,6.4000001,5.5999999,59,5.5999999,5,5.9000001,5,60,5,5.0999999,-.5,-.5999999,1,-.5999999,.099999905
4,2,4,5,5,4,0,7,6.4000001,93,6.9000001,7,7,6.1999998,93,6.3000002,7,0,-.20000029,0,-.5999999,0
5,2,1,3,2,1,0,7,2,92,5,3.5,7,1.3,94,5,2.9000001,0,-.70000005,2,0,-.5999999
5,2,1,5,3,3,0,5.6999998,4,34,4.5,4.5,5.0999999,3.7,34,3,4.0999999,-.5999999,-.29999995,0,-1.5,-.4000001
4,2,1,3,3,3,0,4,4,50,5.8000002,7,6.0999999,4,50,6.0999999,6.0999999,2.0999999,0,0,.29999971,-.9000001
5,2,3,4,2,1,0,1,1,51,1,4.0999999,1.9,1,30,2,2,.89999998,0,-21,1,-2.0999999
2,3,3,3,2,1,0,5.9000001,6.3000002,88,6.0999999,5.5,6.3000002,6.1999998,87,6.0999999,5.8000002,.4000001,-.10000038,-1,0,.30000019
3,3,3,3,2,1,0,7,6.8000002,63,5.3000002,7,7,5.8000002,71,5.3000002,6,0,-1,8,0,-1
4,2,4,4,3,3,0,7,6.0999999,79,6.8000002,6.8000002,6.1999998,6.4000001,92,6.9000001,6.5,-.80000019,.30000019,13,.099999905,-.30000019
3,2,3,3,3,3,0,5.0999999,3,90,2,5,6,3,90,2,5,.9000001,0,0,0,0
2,2,3,5,4,4,0,6.0999999,5.0999999,80,6.1999998,6.0999999,7,6,70,6.0999999,5.0999999,.9000001,.9000001,-10,-.099999905,-1
5,2,3,3,2,1,0,1.8,2,72,2,2.4000001,1.9,2.2,73,1.9,2.5999999,.10000002,.20000005,1,-.10000002,.19999981
3,3,1,4,2,1,0,5.0999999,5.1999998,88,5,5.1999998,5.0999999,5.4000001,91,5.1999998,4.8000002,0,.20000029,3,.19999981,-.39999962
5,3,1,3,3,3,0,5.0999999,2.9000001,50,4,4.3000002,4,3.2,49,3.8,4.0999999,-1.0999999,.29999995,-1,-.20000005,-.20000029
4,2,1,5,3,3,0,5.1999998,4,76,2.7,4.5999999,5.1999998,4.0999999,76,3.5999999,4.5999999,0,.099999905,0,.89999986,0
2,3,4,4,3,3,0,6.3000002,7,92,5.1999998,7,6.1999998,7,87,6.4000001,7,-.10000038,0,-5,1.2000003,0
5,2,1,5,2,1,0,2.9000001,3,50,2,5.0999999,2.9000001,3,51,4,5.0999999,0,0,1,2,0
4,2,3,5,2,1,0,4.3000002,4.6999998,69,2.9000001,3.0999999,4.8000002,4.3000002,70,4,3.2,.5,-.39999962,1,1.0999999,.10000014
1,3,3,4,4,4,0,5.9000001,5.6999998,65,5.6999998,5.5,6.5,6,66,5.8000002,6.5999999,.5999999,.30000019,1,.10000038,1.0999999
5,2,1,2,3,3,0,5.5,6,71,5,5,5,5.0999999,61,5.0999999,5.3000002,-.5,-.9000001,-10,.099999905,.30000019
2,2,3,3,4,4,0,7,6,76,5.3000002,7,7,5.5,65,5.4000001,7,0,-.5,-11,.099999905,0
3,2,1,4,4,4,0,4.5,5.9000001,70,3,6,5.3000002,5.8000002,65,2.7,6,.80000019,-.099999905,-5,-.29999995,0
4,2,3,3,4,4,0,5.5,6.0999999,81,2.5,7,5,5.3000002,81,3.0999999,7,-.5,-.79999971,0,.5999999,0
5,2,3,4,4,4,0,6,5.0999999,90,5,5.3000002,5.9000001,4.9000001,91,5.0999999,5,-.099999905,-.19999981,1,.099999905,-.30000019
5,3,1,1,3,3,0,3.9000001,4.0999999,49,3.9000001,4.1999998,4,3.9000001,51,4.0999999,4.1999998,.099999905,-.19999981,2,.19999981,0
2,3,3,3,3,3,0,5.1999998,5.6999998,76,5.1999998,6.1999998,4.8000002,5.4000001,71,5.0999999,5.1999998,-.39999962,-.29999971,-5,-.099999905,-1
2,2,1,3,3,3,0,6.3000002,7,90,6.6999998,6.3000002,4.0999999,6.6999998,92,6.5,6.1999998,-2.2000003,-.30000019,2,-.19999981,-.10000038
4,2,2,2,3,3,0,5.0999999,5.5999999,71,5.0999999,5.0999999,5.0999999,5.6999998,71,5.0999999,5.0999999,0,.099999905,0,0,0
4,3,1,2,1,1,0,5.5999999,5.5999999,75,5.5999999,5.5999999,6.8000002,6.9000001,100,7,7,1.2000003,1.3000002,25,1.4000001,1.4000001
2,2,4,2,4,4,0,5.0999999,6,83,2.9000001,5.0999999,6.1999998,6.0999999,86,3.0999999,5.8000002,1.0999999,.099999905,3,.19999981,.70000029
2,3,3,3,3,3,0,6.8000002,6.3000002,79,6.1999998,6.1999998,6,6,88,6.3000002,6.3000002,-.80000019,-.30000019,9,.10000038,.10000038
1,3,1,4,5,4,0,7,6.0999999,84,5.9000001,7,7,6.3000002,81,6.4000001,7,0,.20000029,-3,.5,0
2,3,2,2,4,4,0,6,5.5999999,92,5.8000002,6.0999999,6.1999998,6.4000001,94,6.6999998,6.9000001,.19999981,.80000019,2,.89999962,.80000019
3,2,4,4,4,4,0,7,7,99,6,7,7,7,99,6.4000001,7,0,0,0,.4000001,0
4,3,1,4,3,3,0,2,4.0999999,95,2,4.0999999,3.0999999,4,68,2.7,4.0999999,1.0999999,-.099999905,-27,.70000005,0
2,3,1,3,3,3,0,5.4000001,6.0999999,74,4.8000002,6.3000002,5.5999999,6.4000001,73,5.4000001,6.3000002,.19999981,.30000019,-1,.5999999,0
2,3,1,3,1,1,0,6.0999999,6,68,5.5999999,5.6999998,6.4000001,6.5999999,81,5.9000001,6.0999999,.30000019,.5999999,13,.30000019,.4000001
1,3,1,4,4,4,0,6.3000002,5,73,5.5999999,6.5,6.0999999,5.5,84,6,6.0999999,-.20000029,.5,11,.4000001,-.4000001
3,2,1,4,3,3,0,5.5,5.9000001,82,5.1999998,5,5.1999998,5,78,5.0999999,5.0999999,-.30000019,-.9000001,-4,-.099999905,.099999905
4,2,3,3,3,3,0,6.8000002,7,92,6.1999998,6.9000001,6.5,7,95,5.5,6.4000001,-.30000019,0,3,-.69999981,-.5
4,2,3,4,3,3,0,6.0999999,6.0999999,81,6,6.0999999,6,5.6999998,85,6.0999999,6.1999998,-.099999905,-.4000001,4,.099999905,.099999905
2,2,1,3,1,1,0,5.9000001,6.3000002,82,5.3000002,5,5.9000001,6,78,6.0999999,6.3000002,0,-.30000019,-4,.79999971,1.3000002
3,2,2,2,3,3,1,6.0999999,5.5999999,61,5,5,5,3,65,6.0999999,7,-1.0999999,-2.5999999,4,1.0999999,2
2,3,3,4,2,1,1,1.9,4,69,2,5.8000002,2,4,97,2,5,.10000002,0,28,0,-.80000019
2,3,3,4,4,4,1,6.0999999,5.1999998,95,5.4000001,5.6999998,5.6999998,5.6999998,97,5.5999999,5.5999999,-.4000001,.5,2,.19999981,-.099999905
4,2,1,2,5,4,1,3,1.4,80,2,4.0999999,1.9,1.3,81,1.9,4,-1.1,-.10000002,1,-.10000002,-.099999905
5,2,1,5,4,4,1,6.0999999,5.5999999,94,5.8000002,5.6999998,6.1999998,5.6999998,97,5.9000001,5.1999998,.099999905,.099999905,3,.099999905,-.5
4,3,3,2,3,3,1,4,4,31,3,4,3,4,97,3,4,-1,0,66,0,0
4,2,1,2,3,3,1,5.8000002,5,45,6,5.4000001,6.0999999,4.8000002,97,6.0999999,5.3000002,.29999971,-.19999981,52,.099999905,-.099999905
4,3,1,3,3,3,1,5.6999998,5.0999999,44,3.4000001,4.9000001,5.5,4.5999999,72,4.4000001,5.9000001,-.19999981,-.5,28,1,1
5,2,1,2,1,1,1,6,4.0999999,72,4.0999999,4.0999999,5.0999999,4.0999999,97,4,5.0999999,-.9000001,0,25,-.099999905,1
1,2,1,4,2,1,1,7,6,79,6.5,3,6.8000002,6.1999998,93,6.4000001,3.5999999,-.19999981,.19999981,14,-.099999905,.5999999
5,3,2,2,4,4,1,5.0999999,5.1999998,62,3,4.5999999,4.5999999,5.5999999,71,4.6999998,5.5,-.5,.4000001,9,1.6999998,.9000001
1,3,1,2,3,3,1,5.8000002,5.6999998,81,5.8000002,6.8000002,5.6999998,6,92,6.5999999,6.6999998,-.10000038,.30000019,11,.79999971,-.10000038
4,2,1,2,2,1,1,1.9,1.9,11,1.9,2.5,1.5,1.9,91,1.4,1.9,-.39999998,0,80,-.5,-.60000002
1,3,3,2,4,4,1,7,5.8000002,92,5,6.0999999,6.1999998,6.0999999,93,6,7,-.80000019,.29999971,1,1,.9000001
5,3,3,2,5,4,1,7,7,95,7,7,7,7,100,7,7,0,0,5,0,0
5,2,4,5,3,3,1,7,6.0999999,51,7,6.0999999,7,5,92,6.8000002,6.0999999,0,-1.0999999,41,-.19999981,0
5,2,1,5,3,3,1,5,5,62,3,5,5,5,91,5.0999999,5.0999999,0,0,29,2.0999999,.099999905
4,2,4,2,2,1,1,3.2,2.7,53,4.4000001,4.9000001,4.6999998,2.0999999,97,3,4,1.4999998,-.60000014,44,-1.4000001,-.9000001
4,2,3,5,3,3,1,7,6.4000001,97,6.6999998,7,7,6.5999999,97,6.5999999,7,0,.19999981,0,-.099999905,0
3,3,1,5,4,4,1,7,6.1999998,59,6.6999998,7,7,7,85,6.9000001,7,0,.80000019,26,.20000029,0
2,2,3,2,3,3,1,6.4000001,6,73,7,6.8000002,6.3000002,6.1999998,84,7,7,-.099999905,.19999981,11,0,.19999981
4,3,4,3,5,4,1,7,6.0999999,72,6.0999999,6.0999999,7,6.0999999,95,6.5,7,0,0,23,.4000001,.9000001
5,2,2,3,2,1,1,4,4,76,4,4,4.0999999,4,97,4,4,.099999905,0,21,0,0
1,2,2,3,2,1,1,6.5999999,6.5999999,78,7,6.9000001,6.9000001,7,86,7,7,.30000019,.4000001,8,0,.099999905
5,3,3,2,2,1,1,2.5,4.0999999,69,4,5.3000002,5.1999998,4,97,4,4.4000001,2.6999998,-.099999905,28,0,-.9000001
4,2,4,3,5,4,1,7,6.0999999,60,5.0999999,7,7,5,97,6.0999999,7,0,-1.0999999,37,1,0
3,2,4,2,3,3,1,6.0999999,6.0999999,91,6.0999999,6.1999998,6.4000001,6.6999998,95,6.6999998,6.5999999,.30000019,.5999999,4,.5999999,.4000001
3,2,1,3,2,1,1,5,5.8000002,91,2.5999999,5.0999999,5.0999999,5.8000002,98,3,5.3000002,.099999905,0,7,.4000001,.20000029
4,2,1,5,2,1,1,7,7,100,7,7,7,7,100,7,7,0,0,0,0,0
4,2,3,2,3,3,1,5.0999999,5.0999999,72,3,3,5,5,97,6,6.0999999,-.099999905,-.099999905,25,3,3.0999999
5,2,3,2,4,4,1,7,7,72,7,7,7,7,82,7,7,0,0,10,0,0
5,2,1,2,3,3,1,6.0999999,5,71,5.0999999,6.0999999,5.0999999,5.0999999,91,5.0999999,6.1999998,-1,.099999905,20,0,.099999905
3,3,3,3,4,4,1,5.3000002,3.0999999,61,5,5.3000002,5.4000001,3.0999999,97,4.9000001,4.9000001,.099999905,0,36,-.099999905,-.4000001
3,2,4,5,3,3,1,5.4000001,4.5999999,82,4.5,5.4000001,5.9000001,5.8000002,68,5.1999998,6.1999998,.5,1.2000003,-14,.69999981,.79999971
5,2,2,5,3,3,1,6.1999998,6.3000002,79,5.5999999,6.3000002,6.0999999,6.3000002,95,6.4000001,6.4000001,-.099999905,0,16,.80000019,.099999905
4,3,4,2,3,3,1,5.8000002,6.1999998,73,6.5,6.5,6.3000002,5.5,92,6.3000002,6.5999999,.5,-.69999981,19,-.19999981,.099999905
1,2,4,5,1,1,1,6.8000002,6.6999998,97,6.8000002,7,6.8000002,6.5999999,97,6.4000001,6.4000001,0,-.099999905,0,-.4000001,-.5999999
2,3,1,2,3,3,1,3.9000001,4,48,4,4,4,4.0999999,50,4,4,.099999905,.099999905,2,0,0
1,2,3,3,3,3,1,5.6999998,5,67,4,4,6.0999999,5.1999998,66,3.9000001,6,.4000001,.19999981,-1,-.099999905,2
4,2,3,4,4,4,1,5.5999999,5,68,4.8000002,5.5,5.5999999,5.5,75,5.5999999,5.3000002,0,.5,7,.79999971,-.19999981
4,2,2,4,2,1,1,3,4.0999999,39,2.9000001,4,4.1999998,4.4000001,97,4,4.4000001,1.1999998,.30000019,58,1.0999999,.4000001
2,2,3,4,4,4,1,6.0999999,6.0999999,82,6,5.8000002,6,6.0999999,82,5.9000001,6,-.099999905,0,0,-.099999905,.19999981
1,3,2,4,3,3,1,4.8000002,4,47,4,5.5,5.1999998,5.3000002,97,4.9000001,5.5,.39999962,1.3000002,50,.9000001,0
2,2,2,2,3,3,1,4.6999998,4.3000002,61,5.0999999,4.8000002,5,4.8000002,64,5,4.5,.30000019,.5,3,-.099999905,-.30000019
2,2,1,2,4,4,1,7,7,99,5,6.0999999,7,7,99,6.1999998,6.0999999,0,0,0,1.1999998,0
1,3,1,2,3,3,1,4.9000001,4.5,78,3.4000001,5.3000002,4.8000002,4.9000001,58,3.8,4.0999999,-.099999905,.4000001,-20,.39999986,-1.2000003
5,2,1,3,2,1,0,3.3,1.2,13,4,2.3,3.5,2,15,2.9000001,2.3,.20000005,.79999995,2,-1.0999999,0
4,2,1,4,2,1,0,4.0999999,4.0999999,54,4.6999998,4.6999998,4.0999999,5,62,5,4.6999998,0,.9000001,8,.30000019,0
4,3,4,2,3,3,0,4.1999998,4,49,4,4.1999998,4.0999999,4,22,4.0999999,4.1999998,-.099999905,0,-27,.099999905,0
1,3,1,3,3,3,0,5.4000001,5,76,5.5,6.0999999,5.6999998,5.5999999,79,6,5.8000002,.29999971,.5999999,3,.5,-.29999971
4,2,2,4,3,3,0,7,6,86,7,7,7,6,87,7,7,0,0,1,0,0
4,3,1,3,1,1,0,6.9000001,4,82,5.1999998,7,6.4000001,5.1999998,51,6.4000001,6.4000001,-.5,1.1999998,-31,1.2000003,-.5999999
4,2,3,3,4,4,0,6.0999999,6.0999999,81,6,6.0999999,6.0999999,6.0999999,81,6,6.0999999,0,0,0,0,0
2,3,1,3,5,4,0,6.3000002,4.9000001,39,6.1999998,6.3000002,6.1999998,4.9000001,82,6.1999998,7,-.10000038,0,43,0,.69999981
4,3,3,3,1,1,0,1,1,15,1,1.6,1,1.3,15,1,2,0,.29999995,0,0,.39999998
4,2,1,4,4,4,0,6.5999999,6.0999999,80,5.0999999,7,6.0999999,5.5999999,81,6.0999999,7,-.5,-.5,1,1,0
4,3,1,2,1,1,0,4.1999998,5.5,69,4.3000002,5.9000001,5.0999999,5.4000001,71,5.0999999,5.8000002,.9000001,-.099999905,2,.79999971,-.099999905
4,2,2,5,3,3,0,6.5,6.0999999,91,5.5999999,6.1999998,6.4000001,5.3000002,92,5.9000001,6,-.099999905,-.79999971,1,.30000019,-.19999981
2,2,3,3,3,3,0,4,4,50,2.9000001,5.0999999,4,4,50,3,5,0,0,0,.099999905,-.099999905
1,2,2,3,3,3,0,7,7,45,6.5,6.0999999,6.0999999,7,46,6.4000001,6.5,-.9000001,0,1,-.099999905,.4000001
4,2,2,4,5,4,0,5.0999999,5.0999999,82,5,5.0999999,5,5,82,5.0999999,5,-.099999905,-.099999905,0,.099999905,-.099999905
4,2,4,3,2,1,0,6.0999999,4.5,91,4.5,5,5,4.3000002,91,4.1999998,5.0999999,-1.0999999,-.19999981,0,-.30000019,.099999905
4,2,1,2,2,1,0,5.0999999,3.5,28,3.4000001,5.0999999,5.0999999,4,29,2.5999999,4.3000002,0,.5,1,-.80000019,-.79999971
5,2,3,5,4,4,0,7,6.5,97,7,7,7,7,97,7,7,0,.5,0,0,0
5,2,2,4,4,4,0,7,4,50,6.1999998,5.0999999,7,4.0999999,50,7,5.0999999,0,.099999905,0,.80000019,0
5,2,2,2,3,3,0,4,3,40,2.9000001,4,3,3,40,3,4,-1,0,0,.099999905,0
4,2,2,5,3,3,0,4,2.9000001,78,4,4,4,4.0999999,71,4,4,0,1.1999998,-7,0,0
5,2,1,2,5,4,0,7,5.0999999,82,6.0999999,7,7,4,81,6.0999999,7,0,-1.0999999,-1,0,0
5,3,1,1,3,3,0,4.0999999,3.8,50,4,7,4,4,50,6.0999999,5,-.099999905,.20000005,0,2.0999999,-2
2,2,1,3,3,3,0,6.0999999,6.1999998,47,6.6999998,6.4000001,6.4000001,6,77,6.3000002,6.5,.30000019,-.19999981,30,-.39999962,.099999905
5,2,2,2,3,3,0,6.0999999,7,71,6.0999999,7,7,7,71,6.0999999,7,.9000001,0,0,0,0
1,2,1,3,5,4,0,7,7,89,6.4000001,6.6999998,7,6.9000001,89,6.9000001,6.5999999,0,-.099999905,0,.5,-.099999905
3,3,2,3,4,4,0,5.8000002,5.6999998,62,5.5999999,6.0999999,6.1999998,6.4000001,66,5.8000002,6.4000001,.39999962,.70000029,4,.20000029,.30000019
2,2,1,5,2,1,0,6.0999999,7,92,6,7,7,7,70,7,6,.9000001,0,-22,1,-1
3,3,1,2,4,4,0,7,7,82,7,7,7,7,81,7,7,0,0,-1,0,0
4,2,2,4,2,1,0,5,3,81,4,5.0999999,5,3,81,4,5,0,0,0,0,-.099999905
4,3,3,3,3,3,0,1.8,2,65,1.5,2.5,1.4,1,68,1,3.0999999,-.39999998,-1,3,-.5,.5999999
5,2,3,3,3,3,0,4.5,2,63,2,2.9000001,5.0999999,2,65,2,2.4000001,.5999999,0,2,0,-.5
2,3,1,4,3,3,0,5.3000002,2.9000001,80,4.4000001,5.0999999,6.0999999,3.5,81,4.5999999,5.1999998,.79999971,.5999999,1,.19999981,.099999905
2,3,4,5,1,1,0,6.0999999,7,62,4,7,6.1999998,7,61,4.0999999,7,.099999905,0,-1,.099999905,0
4,3,4,3,3,3,0,6.5,6.0999999,82,6.5999999,7,6.5999999,6.5,91,7,7,.099999905,.4000001,9,.4000001,0
3,3,1,5,3,3,0,6.0999999,4.0999999,50,2.9000001,4.0999999,5.1999998,4,52,5.1999998,4,-.9000001,-.099999905,2,2.2999997,-.099999905
2,2,1,4,4,4,0,5.1999998,5.3000002,82,5.4000001,5.5,6.0999999,6,81,5.0999999,5.1999998,.9000001,.69999981,-1,-.30000019,-.30000019
3,3,1,4,3,3,0,4,1.8,20,1.4,1.6,1.9,1.5,20,1.7,2,-2.0999999,-.29999995,0,.30000007,.39999998
5,2,3,3,3,3,0,7,7,94,6.5,7,7,7,94,7,7,0,0,0,.5,0
5,2,2,5,4,4,0,7,7,80,5.0999999,6.4000001,6.0999999,6.3000002,82,5.1999998,6.4000001,-.9000001,-.69999981,2,.099999905,0
1,3,1,3,3,3,0,4.6999998,4.5999999,49,4.9000001,4.0999999,4.8000002,4.5999999,50,4.8000002,4,.10000038,0,1,-.099999905,-.099999905
4,2,1,4,2,1,0,5,4.6999998,82,5.5,5.0999999,5.5,5,80,5.4000001,5.5,.5,.30000019,-2,-.099999905,.4000001
4,2,1,2,1,1,0,1.9,1,41,1.1,1.3,1.6,1.1,40,1,1,-.29999995,.10000002,-1,-.10000002,-.29999995
1,3,1,4,4,4,0,4,6,60,4.5,5,6,5.5,70,5,5.5,2,-.5,10,.5,.5
5,3,1,5,5,4,0,7,6.0999999,82,7,7,7,6.0999999,82,7,7,0,0,0,0,0
1,3,1,1,4,4,0,7,6.0999999,94,4.0999999,7,7,6.5,93,5.1999998,7,0,.4000001,-1,1.0999999,0
5,2,1,2,3,3,0,6,4,81,6.0999999,6.0999999,6.0999999,6.0999999,81,6.0999999,6.0999999,.099999905,2.0999999,0,0,0
5,2,3,4,2,1,0,1.9,2,30,1,1.1,1.9,2,30,1.2,1.2,0,0,0,.20000005,.10000002
4,2,3,4,2,1,0,4.0999999,5.0999999,60,5,5.0999999,5,5.0999999,61,5,5.0999999,.9000001,0,1,0,0
4,2,3,3,4,4,0,1.9,1,28,3.9000001,2.9000001,4,1.9,30,4,3,2.0999999,.89999998,2,.099999905,.099999905
3,2,3,5,1,1,0,6.0999999,5.9000001,61,7,1.3,7,5.8000002,75,7,7,.9000001,-.099999905,14,0,5.6999998
2,2,1,4,2,1,0,3.2,5.5,67,3.4000001,5.1999998,3.4000001,5.3000002,65,4.4000001,5.1999998,.20000005,-.19999981,-2,1,0
4,3,1,3,3,3,0,5.8000002,4.6999998,67,5.3000002,5.5999999,5.5,4.5999999,59,5.6999998,5.4000001,-.30000019,-.099999905,-8,.39999962,-.19999981
3,2,3,4,2,1,0,4,4,70,4,4,6.0999999,4,50,4,4,2.0999999,0,-20,0,0
4,3,4,2,5,4,0,6.0999999,4,60,4,5.0999999,6.0999999,5.0999999,60,5.0999999,5.5,0,1.0999999,0,1.0999999,.4000001
2,2,4,3,2,1,0,5.8000002,6.1999998,69,6.0999999,5.8000002,5.9000001,6.4000001,86,5.4000001,6,.099999905,.20000029,17,-.69999981,.19999981
2,3,1,2,3,3,0,4,4,50,4,4,5.5,5.5,71,4,4,1.5,1.5,21,0,0
3,3,3,4,5,4,0,5,5.9000001,68,5.8000002,5.5999999,5.4000001,5.1999998,78,5.8000002,5,.4000001,-.70000029,10,0,-.5999999
2,2,4,4,4,4,0,5.4000001,4,59,6.3000002,6.5,5,4.6999998,45,6,5.1999998,-.4000001,.69999981,-14,-.30000019,-1.3000002
4,2,2,4,3,3,0,4.5999999,4.5,69,3,4,4.5999999,4.5,72,3,4,0,0,3,0,0
2,2,2,4,3,3,0,6,6,75,5.9000001,6,6,5,71,5.5,5.0999999,0,-1,-4,-.4000001,-.9000001
3,2,2,4,3,3,0,5.5999999,5.8000002,92,5.5999999,6.3000002,6.3000002,6.1999998,87,6.0999999,6.5,.70000029,.39999962,-5,.5,.19999981
1,3,1,3,3,3,0,3.9000001,3.9000001,45,4.5,4.0999999,3.8,4.1999998,53,4,4.1999998,-.10000014,.29999971,8,-.5,.099999905
